﻿ID	VIIT	NIMI	AASTA	SIFFER	MARKUS	AUTOR	ASUTUS	MAX_SYGAV	ORIG_AADRESS	LIIK_TXT	STAADIUM_TXT
1	https://www.maaamet.ee/egf/index.php?lht=aru&id=1	Maardu Keemikombinaat. Superfosfaadilao ja väävelhappetsehhi ahjude osakonna lainedamine	1964	3734		H. Saarelaid	ENSV RMN TEPI "Eesti Tööstusprojekt"	4.4	Maardu linn	ehitusgeoloogiline iseloomustus	tööjoonised
2	https://www.maaamet.ee/egf/index.php?lht=aru&id=2	Vabriku "Tekstiil" Raasiku vilditsehhi rekonstrueerimine	1964	3683		H. Saarelaid	ENSV R.M.N PKV Tööstusettevõtete Projekteerimise Instituut "Eesti Tööstusprojekt"	3.65	Harjumaa, Raasiku vald, Raasiku alevik, Jägala mnt.	ehitusplatsi uuring	projektülesanne
3	https://www.maaamet.ee/egf/index.php?lht=aru&id=3	Koondis "EESTI PÕLLUMAJANDUSTEHNIKA" Jõgeva rajooniosakonna mineraalväetiste hoidla	1964	3543		L. Martin	ENSV RMN PKV TEPI "Eesti Tööstusprojekt"	2.65	Jõgeva rajoon	ehitusgeoloogiline iseloomustus	tööjoonised
4	https://www.maaamet.ee/egf/index.php?lht=aru&id=4	Tartu Riikliku Ülikooli arvutuskeskus	1964	3595	Varasemalt on eelprojekti staadiumis rajatud 6 šurfi (ETP 3595), mille andmeid on ka käesolevas töös kasutatud.	L. Martin	RPI Eesti Tööstusprojekt	4.7	Tartu linn, J. Liivi tn. 2	ehitusplatsi uuring	tööjoonised
5	https://www.maaamet.ee/egf/index.php?lht=aru&id=5	SKV tootmishoone soojatrass ja transformaatoralajaam	1964	3712		T. Kase	RPI Eesti Tööstusprojekt	2.7	Tallinn, Kesklinna linnaosa, Endla tn.	trassi uuring	tööjoonised
6	https://www.maaamet.ee/egf/index.php?lht=aru&id=6	Jaani kiriku vajumine. Seinareeperite võrgu loomine	1964	372-63		J. Lõhmus	RPI Eesti Tööstusprojekt	0.0001	Tartu linn	geotehniline kontroll	ühestaadiumiline projekt
7	https://www.maaamet.ee/egf/index.php?lht=aru&id=7	ATS Tallinna Laevatehas	1964	3721		T. Kase	ENSV R.M.N PKV Tööstusettevõtete Projekteerimise Instituut "Eesti Tööstusprojekt"	2.1	Tallinn, Mere pst.	trassi uuring	uurimine
8	https://www.maaamet.ee/egf/index.php?lht=aru&id=8	Tehas \"Estoplast\" Türi tn. 10 katlamaja gasifitseerimine.	1964	3709		T.Kase	ENSV R.M.N PKV Tööstusettevõtete Projekteerimise Instituut "Eesti Tööstusprojekt"	2.3	Tallinn, Türi tn. 10	ehitusplatsi uuring	ühestaadiumiline projekt
9	https://www.maaamet.ee/egf/index.php?lht=aru&id=9	Tallinna Vineeri ja Mööblivabrik. Valmistootangu ladu. 	1964	26-63		T. Kase	ENSV RMN TEPI "Eesti Tööstusprojekt"	2.8	Tallinn	ehitusplatsi uuring	ühestaadiumiline projekt
10	https://www.maaamet.ee/egf/index.php?lht=aru&id=10	Narva linna jõekalda kindlustus ja ujumisbasseinid	1964	3735		L. Ruto	ENSV RMN TEPI "Eesti Tööstusprojekt"	4.8	Narva linn, Joaorg	ehitusplatsi uuring	tööjoonised
11	https://www.maaamet.ee/egf/index.php?lht=aru&id=11	Kanamaa teemeistri piirkonnakeskus	1964	3718		T. Koha	ENSV RMN TEPI "Eesti Tööstusprojekt"	2.6	Harju maakond, Saku vald, Kanama küla-Rohula küla	ehitusplatsi uuring	tööjoonised
12	https://www.maaamet.ee/egf/index.php?lht=aru&id=12	Tallinna Mõõduriistade Tehase soojatrass.	1964	3560	Samal territooriumil teostatud varasemad ehitusgeoloogilised uuringud on EGF 19813 ja 19814.	R.Ideon	ENSV RMN TEPI "Eesti Tööstusprojekt"	2.5	Tallinn	trassi uuring	tööjoonised
13	https://www.maaamet.ee/egf/index.php?lht=aru&id=13	Tallinna Masinatehas. Vagunitsehhi ladu ja piire	1964	3689		T. Kase	RPI Eesti Tööstusprojekt	3.7	Tallinn, Põhja-Tallinna linnaosa, Marati tn. 7	ehitusplatsi uuring	tööjoonised
14	https://www.maaamet.ee/egf/index.php?lht=aru&id=14	Tallinnas, Gogoli tn. 32	1964	TK-359-64		A.Braginskaja	RPI Eesti Projekt	8.25	Tallinn, Gogoli (Raua) tn.	ehitusplatsi uuring	ühestaadiumiline projekt
15	https://www.maaamet.ee/egf/index.php?lht=aru&id=15	Tallinn, Sõpruse pst. 8, liivapadja kontrollimine.	1964	TB-779-64		J. Tõevere	RPI Eesti Projekt	1.2	Tallinn, Sõpruse pst. 8	ehitusplatsi uuring	ühestaadiumiline projekt
16	https://www.maaamet.ee/egf/index.php?lht=aru&id=16	Kohtla-Järve linnakvartal Varese-Komsomoli-Kalevi-Nõukogude	1964	TK/K-44-63		M. Saks	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	2.95	Ida-Virumaa, Kohtla-Järve linn, Järve linnaosa, Olevi tn. 20, Pärna tn. 23, 27, Kalevi tn. 21, 23, 25, 27	ehitusplatsi uuring	tööjoonised
17	https://www.maaamet.ee/egf/index.php?lht=aru&id=17	Vasalemma alev. Kontroll-läbilaske punkt	1964	S-87-64		A. Braginskaja	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	1.05	Harju maakond, Lääne-Harju vald, Rummu alevik	ehitusplatsi uuring	tööjoonised
18	https://www.maaamet.ee/egf/index.php?lht=aru&id=18	Sõle tän. rekonstrueerimine	1963	TK-353-63	Varem tehtud TK-35(288-298)-59	H. Killar	RPI Eesti Projekt	3	Tallinn, Sõle tn.	ehitusplatsi uuring	ühestaadiumiline projekt
19	https://www.maaamet.ee/egf/index.php?lht=aru&id=19	Kohila Paberivabriku puitkiudplaatide tsehh	1960	2550		S.Nugis	TEPI Eesti Tööstusprojekt	2.65	Kohila alevik, Kohila vald, Raplamaa	ehitusplatsi uuring	ühestaadiumiline projekt
20	https://www.maaamet.ee/egf/index.php?lht=aru&id=20	Kohtla-Järve Jõhvi rajooni 28 kvartali kauplus	1964	TK/K-55-63/64		L. Koroljova	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	2.55	Jõhvi linn, Vahe tn 3	ehitusplatsi uuring	uurimine
21	https://www.maaamet.ee/egf/index.php?lht=aru&id=21	Insenergeoloogilised uurimised ENSV TA Meditsiiniinstituudi peahoone rajamiseks	1964	TAL-2		M. Saks	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	8	Tallinn, Hiiu 42	ehitusplatsi uuring	projektülesanne
22	https://www.maaamet.ee/egf/index.php?lht=aru&id=22	Pioneerilaagri rekonstrueerimine Väänas	1964	A-58-63		A. Braginskaja	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	5	Harjumaa, Harku vald, Vääna-Jõesuu	ehitusplatsi uuring	uurimine
23	https://www.maaamet.ee/egf/index.php?lht=aru&id=23	Rakvere raj. Imastu Defektiivsete Laste Kodu Rekonstrueerimine	1964	SK-21		J. Tõevere	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	1.15	Lääne-Viru maakond, Tapa vald, Imastu küla, Imastu mõis	ehitusplatsi uuring	projektülesanne
24	https://www.maaamet.ee/egf/index.php?lht=aru&id=24	Rakvere linna gaasivarustuse projekteerimine	1963	KO-474-63	Loetletud 9 uuringut gaasivarustuse projekteerimiseks	J. Tõevere	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	2.6	Rakvere, Tormi ja Õli tn 	tööprojekt	projektülesanne
25	https://www.maaamet.ee/egf/index.php?lht=aru&id=25	280-kohaline lasteaed Kohtla-Järvel Laste tn.	1964	KP-87-63		M. Saks	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	1.7	Ida-Virumaa, Kohtla-Järve linn, Järve linnaosa, Pärna tn. 25	ehitusplatsi uuring	tööjoonised
